Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,22,"Material, subministraments i altres",226,Despeses diverses,003/2022/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,5000.0,3629.66
2022,22,"Material, subministraments i altres",226,Despeses diverses,016/2022/226/02,PUBLICITAT I PROPAGANDA,,27.23
2022,22,"Material, subministraments i altres",226,Despeses diverses,002/2022/226/02,PUBLICITAT I PROPAGANDA,1000.0,223.26
2022,22,"Material, subministraments i altres",226,Despeses diverses,002/2022/226/03,PUBLICACIÓ DIARIS OFICIALS,5000.0,4853.2
2022,22,"Material, subministraments i altres",226,Despeses diverses,002/2022/226/04,DESPESES JURÌDIQUES,6028.5,1849.96
2022,22,"Material, subministraments i altres",226,Despeses diverses,002/2022/226/99,DESPESES DIVERSES,4915.49,4994.27
2022,22,"Material, subministraments i altres",226,Despeses diverses,007/2022/226/10,ACTUACIONS PREVENCIÓ DE RESIDUS,10840.0,6630.53
2022,22,"Material, subministraments i altres",226,Despeses diverses,007/2022/226/11,ACTIVITATS D'EDUCACIÓ I SENSIBILITZACIÓ AMBIENTAL,30000.0,2494.9
2022,22,"Material, subministraments i altres",224,Primes d'assegurances,,,76458.49,51967.55
2022,22,"Material, subministraments i altres",224,Primes d'assegurances,002/2022/224/00,PRIMES ASSEGURANCES,72758.49,51046.66
2022,22,"Material, subministraments i altres",224,Primes d'assegurances,013/2022/224/00,PRIMES ASSEGURANCES,500.0,
2022,22,"Material, subministraments i altres",224,Primes d'assegurances,011/2022/224/00,PRIMES ASSEGURANCES,2700.0,920.89
2022,22,"Material, subministraments i altres",224,Primes d'assegurances,012/2022/224/00,PRIMES ASSEGURANCES,500.0,
2022,22,"Material, subministraments i altres",223,Transports,,,8800.0,7598.05
2022,22,"Material, subministraments i altres",223,Transports,016/2022/223/00,TRANSPORT BANC D'ALIMENTS,2300.0,2100.68
2022,22,"Material, subministraments i altres",223,Transports,011/2022/223/00,TRANSPORT PROGRAMES EDUCATIUS,5000.0,5497.37
2022,22,"Material, subministraments i altres",223,Transports,008/2022/223/00,TRANSPORTS,1500.0,
2022,22,"Material, subministraments i altres",222,Comunicacions,,,95259.24,75099.01
2022,22,"Material, subministraments i altres",222,Comunicacions,021/2022/222/00,SERVEIS DE TELECOMUNICACIONS,515.73,755.18
2022,22,"Material, subministraments i altres",222,Comunicacions,012/2022/222/03,COMUNICACIONS INFORMÀTIQUES,1500.0,
2022,22,"Material, subministraments i altres",222,Comunicacions,012/2022/222/00,SERVEIS DE TELECOMUNICACIONS,6958.27,7066.02
2022,22,"Material, subministraments i altres",222,Comunicacions,003/2022/222/00,SERVEIS DE TELECOMUNICACIONS,3635.5,2219.58
2022,22,"Material, subministraments i altres",222,Comunicacions,008/2022/222/00,SERVEIS DE TELECOMUNICACIONS,2123.96,1031.38
2022,22,"Material, subministraments i altres",222,Comunicacions,018/2022/222/00,SERVEIS DE TELECOMUNICACIONS DEIXALLERIA,2678.96,2328.73
2022,22,"Material, subministraments i altres",222,Comunicacions,018/2022/222/03,COMUNICACIONS INFORMÀTIQUES,2866.5,3325.09
2022,22,"Material, subministraments i altres",222,Comunicacions,002/2022/222/00,SERVEIS DE TELECOMUNICACIONS,13024.42,9638.65
2022,22,"Material, subministraments i altres",222,Comunicacions,002/2022/222/01,COMUNICACIONS POSTALS,9051.31,9993.25
2022,22,"Material, subministraments i altres",222,Comunicacions,002/2022/222/03,COMUNICACIONS INFORMÀTIQUES,24292.89,16550.4
2022,22,"Material, subministraments i altres",222,Comunicacions,010/2022/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,217.84
2022,22,"Material, subministraments i altres",222,Comunicacions,002/2022/222/99,ALTRES DESPESES EN COMUNICACIONS,2057.95,1088.87
2022,22,"Material, subministraments i altres",222,Comunicacions,011/2022/222/00,SERVEIS DE TELECOMUNICACIONS,3929.29,4022.45
2022,22,"Material, subministraments i altres",222,Comunicacions,011/2022/222/03,COMUNICACIONS INFORMÀTIQUES,4546.78,3078.24
2022,22,"Material, subministraments i altres",222,Comunicacions,010/2022/222/03,COMUNICACCIONS INFORMATIQUES,2196.02,3281.17
2022,22,"Material, subministraments i altres",222,Comunicacions,020/2022/222/00,SERVEIS DE TELECOMUNICACIONS,2731.29,2034.75
2022,22,"Material, subministraments i altres",222,Comunicacions,008/2022/222/03,COMUNICACIONS INFORMÀTIQUES,573.53,184.54
2022,22,"Material, subministraments i altres",222,Comunicacions,004/2022/222/00,SERVEIS DE TELECOMUNICACIONS,2164.96,2050.79
2022,22,"Material, subministraments i altres",222,Comunicacions,020/2022/222/03,COMUNICACIONS INFORMATIQUES,4500.0,2889.24
2022,22,"Material, subministraments i altres",222,Comunicacions,007/2022/222/00,SERVEIS DE TELECOMUNICACIONS,638.73,426.2
2022,22,"Material, subministraments i altres",222,Comunicacions,013/2022/222/03,COMUNICACIONS INFORMÀTIQUES EQUIPAMENTS ESPORTIUS,2187.96,1201.27
2022,22,"Material, subministraments i altres",222,Comunicacions,013/2022/222/00,SERVEIS DE TELECOMUNICACIONS,1027.71,1657.89
2022,22,"Material, subministraments i altres",222,Comunicacions,003/2022/222/03,COMUNICACIONS INFORMÀTIQUES,57.48,57.48
2022,22,"Material, subministraments i altres",221,Subministraments,,,640485.41,579464.92
2022,22,"Material, subministraments i altres",221,Subministraments,003/2022/221/03,SUBMINISTRAMENT  COMBUSTIBLE,7335.82,6374.44
2022,22,"Material, subministraments i altres",221,Subministraments,003/2022/221/04,SUBMINISTRAMENT  VESTUARI,40000.0,10643.35
2022,22,"Material, subministraments i altres",221,Subministraments,017/2022/221/99,ALTRES SUBMINISTRAMENTS,500.0,237.99
2022,22,"Material, subministraments i altres",221,Subministraments,016/2022/221/99,ALTRES SUBMINISTRAMENTS,30229.87,41070.16
2022,22,"Material, subministraments i altres",221,Subministraments,010/2022/221/99,ALTRES SUBMINISTRAMENTS,2150.01,2420.78
2022,22,"Material, subministraments i altres",221,Subministraments,002/2022/221/05,PRODUCTES ALIMENTARIS,4620.11,2500.4
2022,22,"Material, subministraments i altres",221,Subministraments,016/2022/221/03,SUBMINISTRAMENT COMBUSTIBLE,400.0,271.52
2022,22,"Material, subministraments i altres",221,Subministraments,011/2022/221/06,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI ESCOLES BRESSOL,50.0,
2022,22,"Material, subministraments i altres",221,Subministraments,015/2022/221/06,PRODUCTES FARMACÈUTICS I MATERIAL SANITARI,1000.0,1311.0
2022,22,"Material, subministraments i altres",221,Subministraments,021/2022/221/99,ALTRES SUBMINISTRAMENTS,2549.92,1535.58
2022,22,"Material, subministraments i altres",221,Subministraments,015/2022/221/99,ALTRES SUBMINISTRAMENTS,9000.0,5844.02
2022,22,"Material, subministraments i altres",221,Subministraments,004/2022/221/99,ALTRES SUBMINISTRAMENTS,200.0,
2022,22,"Material, subministraments i altres",221,Subministraments,012/2022/221/04,SUBMINISTAMENT VESTUARI,1389.48,2689.65
2022,22,"Material, subministraments i altres",221,Subministraments,012/2022/221/05,PRODUCTES ALIMENTARIS,496.93,1183.05
2022,22,"Material, subministraments i altres",221,Subministraments,003/2022/221/99,ALTRES SUBMINISTRAMENTS,2000.0,4712.77
2022,22,"Material, subministraments i altres",221,Subministraments,011/2022/221/99,ALTRES SUBMINISTRAMENTS,4500.0,4068.02
2022,22,"Material, subministraments i altres",221,Subministraments,014/2022/221/99,ALTRES SUBMINISTRAMENTS,300.0,484.0
2022,22,"Material, subministraments i altres",221,Subministraments,018/2022/221/00,SUBMINISTRAMENT ENERGIA ELECTRICA EDIFICI EL ROURE,316923.7,308355.07
2022,22,"Material, subministraments i altres",221,Subministraments,018/2022/221/02,"SUBMINISTRAMENT GAS """"EL ROURE""""",99615.92,78510.46
2022,22,"Material, subministraments i altres",221,Subministraments,018/2022/221/03,SUBMINISTRAMENT COMBUSTIBLE,10450.23,7967.23
2022,22,"Material, subministraments i altres",221,Subministraments,018/2022/221/04,VESTUARI CONSERGES ESCOLES PÚBLIQUES,7900.0,4456.76
2022,22,"Material, subministraments i altres",221,Subministraments,018/2022/221/05,PRODUCTES ALIMENTARIS,,58.84
2022,22,"Material, subministraments i altres",221,Subministraments,018/2022/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,400.0,
2022,22,"Material, subministraments i altres",221,Subministraments,001/2022/221/03,COMBUSTIBLE VEHICLE PRESIDÈNCIA,1000.0,
2022,22,"Material, subministraments i altres",221,Subministraments,002/2022/221/99,ALTRES SUBMINISTRAMENTS,530.29,297.52
2022,22,"Material, subministraments i altres",221,Subministraments,007/2022/221/99,ALTRES SUBMINISTRAMENTS,2000.0,990.0
2022,22,"Material, subministraments i altres",221,Subministraments,012/2022/221/99,ALTRES SUBMINISTRAMENTS,500.0,22.4
2022,22,"Material, subministraments i altres",221,Subministraments,004/2022/221/03,SUBMINISTRAMENT COMBUSTIBLE,600.0,1036.24
2022,22,"Material, subministraments i altres",221,Subministraments,011/2022/221/05,PRODUCTES ALIMENTARIS,560.06,823.02
2022,22,"Material, subministraments i altres",221,Subministraments,011/2022/221/04,SUBMINISTRAMENT VESTUARI,5420.41,8084.59
2022,22,"Material, subministraments i altres",221,Subministraments,001/2022/221/99,ALTRES SUBMINISTRAMENTS,,9.95
2022,22,"Material, subministraments i altres",221,Subministraments,008/2022/221/99,ALTRES SUBMINISTRAMENTS,1320.5,153.94
2022,22,"Material, subministraments i altres",221,Subministraments,018/2022/221/99,ALTRES SUBMINISTRAMENTS,75982.1,77311.15
2022,22,"Material, subministraments i altres",221,Subministraments,020/2022/221/05,PRODUCTES ALIMENTARIS,1060.06,1519.84
2022,22,"Material, subministraments i altres",221,Subministraments,013/2022/221/99,ALTRES SUBMINISTRAMENTS,7000.0,3003.85
2022,22,"Material, subministraments i altres",221,Subministraments,020/2022/221/99,ALTRES SUBMINISTRAMENTS,2500.0,1517.33
2022,22,"Material, subministraments i altres",220,Material d'oficina,,,52706.64,29734.87
2022,22,"Material, subministraments i altres",220,Material d'oficina,017/2022/220/00,MATERIAL D'OFICINA,500.0,95.48
2022,22,"Material, subministraments i altres",220,Material d'oficina,002/2022/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,6050.0,4321.13
2022,22,"Material, subministraments i altres",220,Material d'oficina,002/2022/220/00,MATERIAL D'OFICINA,9000.0,6335.85
2022,22,"Material, subministraments i altres",220,Material d'oficina,002/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",24000.0,7028.67
2022,22,"Material, subministraments i altres",220,Material d'oficina,020/2022/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,1834.2,1597.2
2022,22,"Material, subministraments i altres",220,Material d'oficina,020/2022/220/00,MATERIAL D'OFICINA,500.0,134.46
2022,22,"Material, subministraments i altres",220,Material d'oficina,008/2022/220/01,LLIBRES BIBLIOTECA,10322.44,10222.08
2022,22,"Material, subministraments i altres",220,Material d'oficina,012/2022/220/00,MATERIAL D'OFICINA,500.0,
2023,22,"Material, subministraments i altres",,,,,6553577.15,4665516.53
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,4429880.0,3243607.27
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2023/227/09,SERVEI  DINAMITZACIÓ ESPAI JOVE,54737.41,47174.79
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2023/227/07,PUNT D'INFORMACIÓ JUVENIL,28328.72,25615.92
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2023/227/06,"ESTUDIS, PROJECTES I ALTRES TREBALLS TÈCNICS URBANISME",12000.0,786.5
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2023/227/07,DESPESES ADMINISTRACIÓ FINQUES PISOS SAREB,70000.0,
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2023/227/03,TREBALLS REALITZATS PER ALTRES EMPRESES I PROFESSIONALS,18500.0,
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,016/2023/227/09,SERVEI D'INTERVENCIÓ SOCIOEDUCATIVA,55000.0,44811.0
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,011/2023/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,59387.9,39609.9
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,011/2023/227/03,COMPENSACIÓ SERVEI MENJADOR ESCOLES BRESSOLS,60000.0,13455.94
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2023/227/10,TREBALLS REALITZATS PER ALTRES EMPRESES,,1028.5
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,014/2023/227/06,SERVEIS ATENCIÓ A LA DONA,17398.46,13181.06
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2023/227/99,ALTRES DESPESESS DIVERSIS -UNITAT CANINA-,1100.0,1100.0
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,010/2023/227/10,PROGRAMA SALUT JOVE,34000.0,14198.04
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2023/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,43262.67,10833.24
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2023/227/08,SERVEIS DE RECAPTACIÓ A FAVOR DE L'ENTITAT,152000.0,149710.76
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,015/2023/227/11,PLA LOCAL DE SALUT,6312.11,
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,015/2023/227/10,ACTUACIONS BENESTAR ANIMAL,92480.45,47160.12
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2023/227/06,ACTUACIONS CAMINS FORESTALS,9500.0,9500.0
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2023/227/01,SEGURETAT,5441.13,4472.67
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2023/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,123655.8,58887.53
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,020/2023/227/09,PROJECTEC AMERC,20384.21,8350.21
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/13,CLIMATITZACIÓ EQUIPAMENT EL ROURE,111088.93,102636.94
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/12,MANTENIMENT ASCENSOR EQUIPAMENT EL ROURE,6555.66,5522.93
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/11,MANTENIMENT ALARMA EQUIPAMENT EL ROURE,10250.0,
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/10,MANTENIMENT PROGRAMA GESTIÓ XARXA DE REG,1716.0,1572.89
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/17,ENLLUMENAT NADAL,125493.95,30246.98
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/16,MANTENIMENT JARDINERIA,373644.52,335890.83
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/15,MANTENIMENT ENLLUMENAT PÚBLIC,120480.79,82194.23
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/14,MANTENIMENT CLAVEGUERAM,75000.0,
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,015/2023/227/09,ACTUACIONS SALUT I CONSUM,34353.48,25601.66
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,009/2023/227/06,SERVEIS DE FOTOGRAFIA,26654.52,14865.46
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,018/2023/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES PER FESTES,,6884.9
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,018/2023/227/06,ESTUDIS I TREBALLS TECNICS,1500.0,
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2023/227/10,SERVEIS D'ENGINYERIA,24000.0,5414.75
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,017/2023/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,3500.0,946.22
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2023/227/09,COMPENSACIÓ EQUILIBRI FINANCER COMPLEX ESPORTIU,130000.0,
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,013/2023/227/07,TREBALLS REALITZATS PER ALTRES EMPRESES,,90.75
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/00,NETEJA EQUIPAMENT EL ROURE,2218973.6,1916258.62
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/06,MANTENIMENT GESPA ARTIFICIAL I SISTEMA DE REG CAMP DE FUTBOL,5500.0,4038.39
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/07,MANTENIMENT EQUIPAMENTS ESPORTIUS,265000.0,203838.51
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2023/227/09,MANTENIMENT JOCS INFANTILS,31469.69,17727.03
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,011/2023/227/00,NETEJA I ACONDICIONAMENT,1210.0,
2023,22,"Material, subministraments i altres",226,Despeses diverses,,,1023897.06,657415.33
2023,22,"Material, subministraments i altres",226,Despeses diverses,004/2023/226/99,ALTRES DESPESES DIVERSES,500.0,52.91
2023,22,"Material, subministraments i altres",226,Despeses diverses,004/2023/226/05,ALTRES DESPESES,,1548.8
2023,22,"Material, subministraments i altres",226,Despeses diverses,015/2023/226/08,PROGRAMES SALUT I CONSUM,3000.0,
2023,22,"Material, subministraments i altres",226,Despeses diverses,015/2023/226/02,PUBLICITAT I PROPAGANDA,,6.1
2023,22,"Material, subministraments i altres",226,Despeses diverses,021/2023/226/11,ACTIVITATS GENT GRAN,34500.0,33331.44
2023,22,"Material, subministraments i altres",226,Despeses diverses,021/2023/226/10,SORTIDES GENT GRAN,9000.0,6003.61
2023,22,"Material, subministraments i altres",226,Despeses diverses,021/2023/226/12,FESTES POPULARS,7000.0,608.58
2023,22,"Material, subministraments i altres",226,Despeses diverses,015/2023/226/99,CAMPANYES BESNESTAR ANIMAL,9000.0,5521.85
2023,22,"Material, subministraments i altres",226,Despeses diverses,010/2023/226/13,CASAL D'ESTIU,120000.0,117978.41
2023,22,"Material, subministraments i altres",226,Despeses diverses,002/2023/226/99,DESPESES DIVERSES,12850.45,22184.88
2023,22,"Material, subministraments i altres",226,Despeses diverses,005/2023/226/99,ALTRES DESPESES DIVERSES,35066.45,
2023,22,"Material, subministraments i altres",226,Despeses diverses,013/2023/226/09,ACTIVITATS DINAMITZACIÓ ESPORTIVA,24343.9,17675.33
2023,22,"Material, subministraments i altres",226,Despeses diverses,013/2023/226/08,PROMOCIÓ ESPORTIVA,4500.0,
2023,22,"Material, subministraments i altres",226,Despeses diverses,016/2023/226/13,ALTRES DESPESES CASALS ESTIU,18000.0,13138.98
2023,22,"Material, subministraments i altres",226,Despeses diverses,019/2023/226/08,ACTIVITATS SOLIDARITAT,7000.0,1185.0
2023,22,"Material, subministraments i altres",226,Despeses diverses,013/2023/226/99,ALTRES DESPESES DIVERSES,,396.78
2023,22,"Material, subministraments i altres",226,Despeses diverses,001/2023/226/06,PATRIMONI,7000.0,3732.64
2023,22,"Material, subministraments i altres",226,Despeses diverses,001/2023/226/01,DESPESES DIVERSES,12000.0,10375.31
2023,22,"Material, subministraments i altres",226,Despeses diverses,021/2023/226/02,PUBLICITAT I PROPAGANDA,2500.0,2420.56
2023,22,"Material, subministraments i altres",226,Despeses diverses,009/2023/226/02,"BUTLLETÍ, AGENDA I ALTRES PUBLIC MUNICIPALS -TRANSPARÈNCIA-",29599.36,20244.8
2023,22,"Material, subministraments i altres",226,Despeses diverses,009/2023/226/08,MANTENIMENT PÀGINA WEB I IMATGE CORPORATIVA,7615.0,7568.55
2023,22,"Material, subministraments i altres",226,Despeses diverses,010/2023/226/02,PUBLICITAT I PROPAGANDA JOVENTUT,6000.0,1696.42
2023,22,"Material, subministraments i altres",226,Despeses diverses,010/2023/226/09,ACTIVITATS INFANTILS I JUVENILS,82744.05,50657.37
2023,22,"Material, subministraments i altres",226,Despeses diverses,008/2023/226/09,ACTIVITATS BIBLIOTECA,28700.0,17486.48
2023,22,"Material, subministraments i altres",226,Despeses diverses,008/2023/226/02,PUBLICITAT I PROPAGANDA,1500.0,
2023,22,"Material, subministraments i altres",226,Despeses diverses,007/2023/226/11,ACTIVITATS D'EDUCACIÓ I SENSIBILITZACIÓ AMBIENTAL,11500.0,2478.6
2023,22,"Material, subministraments i altres",226,Despeses diverses,007/2023/226/10,ACTUACIONS PREVENCIÓ DE RESIDUS,10000.0,1666.85
2023,22,"Material, subministraments i altres",226,Despeses diverses,011/2023/226/05,ALTRES DESPESES,,105.32
2023,22,"Material, subministraments i altres",226,Despeses diverses,011/2023/226/02,PUBLICITAT I PROPAGANDA,2986.5,2631.29
2023,22,"Material, subministraments i altres",226,Despeses diverses,003/2023/226/99,ALTRES DESPESES DIVERSES- PROTECCIO CIVIL-,4000.0,1210.0
2023,22,"Material, subministraments i altres",226,Despeses diverses,016/2023/226/05,TRANSPORT BANC ALIMENTS,,1143.56
2023,22,"Material, subministraments i altres",226,Despeses diverses,014/2023/226/08,PROGRAMA DE LA DONA,14625.0,8535.51
2023,22,"Material, subministraments i altres",226,Despeses diverses,003/2023/226/05,EDUCACIÓ PER A LA MOBILITAT SEGURA,1848.12,895.4
2023,22,"Material, subministraments i altres",226,Despeses diverses,017/2023/226/02,PUBLICITAT I PROPAGANDA,500.0,
2023,22,"Material, subministraments i altres",226,Despeses diverses,017/2023/226/05,CURSOS FORMACIÓ,21983.6,10397.53
2023,22,"Material, subministraments i altres",226,Despeses diverses,017/2023/226/06,"REUNIONS, CONFERENCIES I CURSOS",148963.37,45973.94
2023,22,"Material, subministraments i altres",226,Despeses diverses,008/2023/226/12,ALTRES FESTES POPULARS,13500.0,12472.8
2023,22,"Material, subministraments i altres",226,Despeses diverses,008/2023/226/10,FESTA MAJOR D'HIVERN,6500.0,5323.48
2023,22,"Material, subministraments i altres",226,Despeses diverses,008/2023/226/14,FESTA MAJOR D'ESTIU,80000.0,108405.02
2023,22,"Material, subministraments i altres",226,Despeses diverses,008/2023/226/11,FESTES NADALENQUES,93764.94,49338.77
2023,22,"Material, subministraments i altres",226,Despeses diverses,021/2023/226/08,SERVEI DE PODOLOGIA,3752.0,2130.0
2023,22,"Material, subministraments i altres",226,Despeses diverses,002/2023/226/04,DESPESES JURÌDIQUES,5000.0,913.89
2023,22,"Material, subministraments i altres",226,Despeses diverses,002/2023/226/03,PUBLICACIÓ DIARIS OFICIALS,5220.6,3489.1
2023,22,"Material, subministraments i altres",226,Despeses diverses,002/2023/226/02,PUBLICITAT I PROPAGANDA,1000.0,
2023,22,"Material, subministraments i altres",226,Despeses diverses,007/2023/226/08,ALTRES DESPESES DIVERSES,1500.0,
2023,22,"Material, subministraments i altres",226,Despeses diverses,011/2023/226/10,FORMACIÓ ADULTS,29705.0,13440.06
2023,22,"Material, subministraments i altres",226,Despeses diverses,020/2023/226/08,ALTRES DESPESES PROMOCIÓ ECONÒMICA,74425.13,38107.55
2023,22,"Material, subministraments i altres",226,Despeses diverses,020/2023/226/02,PUBLICITAT I PROPAGANDA,3000.0,
2023,22,"Material, subministraments i altres",226,Despeses diverses,020/2023/226/06,DINAMITZACIÓ COMERCIAL,27703.59,14941.86
2023,22,"Material, subministraments i altres",224,Primes d'assegurances,,,93627.65,56001.85
2023,22,"Material, subministraments i altres",224,Primes d'assegurances,012/2023/224/00,PRIMES ASSEGURANCES,500.0,
2023,22,"Material, subministraments i altres",224,Primes d'assegurances,002/2023/224/00,PRIMES ASSEGURANCES,87427.65,55080.96
2023,22,"Material, subministraments i altres",224,Primes d'assegurances,013/2023/224/00,PRIMES ASSEGURANCES,500.0,
2023,22,"Material, subministraments i altres",224,Primes d'assegurances,011/2023/224/00,PRIMES ASSEGURANCES,5200.0,920.89
2023,22,"Material, subministraments i altres",223,Transports,,,3300.0,990.0
2023,22,"Material, subministraments i altres",223,Transports,008/2023/223/00,TRANSPORTS,300.0,
2023,22,"Material, subministraments i altres",223,Transports,016/2023/223/00,TRANSPORT BANC D'ALIMENTS,1500.0,
2023,22,"Material, subministraments i altres",223,Transports,011/2023/223/00,TRANSPORT PROGRAMES EDUCATIUS,1500.0,990.0
2023,22,"Material, subministraments i altres",222,Comunicacions,,,91387.01,57412.98
2023,22,"Material, subministraments i altres",222,Comunicacions,008/2023/222/00,SERVEIS DE TELECOMUNICACIONS,2500.0,960.27
2023,22,"Material, subministraments i altres",222,Comunicacions,008/2023/222/03,COMUNICACIONS INFORMÀTIQUES,611.31,1177.4
2023,22,"Material, subministraments i altres",222,Comunicacions,003/2023/222/00,SERVEIS DE TELECOMUNICACIONS,3500.0,1745.18
2023,22,"Material, subministraments i altres",222,Comunicacions,021/2023/222/00,SERVEIS DE TELECOMUNICACIONS,360.55,173.03
2023,22,"Material, subministraments i altres",222,Comunicacions,018/2023/222/03,COMUNICACIONS INFORMÀTIQUES DEIXALLERIA,3000.0,1052.82
2023,22,"Material, subministraments i altres",222,Comunicacions,018/2023/222/00,SERVEIS DE TELECOMUNICACIONS DEIXALLERIA,2793.99,2012.65
2023,22,"Material, subministraments i altres",222,Comunicacions,004/2023/222/00,SERVEIS DE TELECOMUNICACIONS,2000.0,1693.24
2023,22,"Material, subministraments i altres",222,Comunicacions,010/2023/222/03,COMUNICACCIONS INFORMATIQUES,3000.0,2178.35
2023,22,"Material, subministraments i altres",222,Comunicacions,013/2023/222/00,SERVEIS DE TELECOMUNICACIONS,1269.82,1332.56
2023,22,"Material, subministraments i altres",222,Comunicacions,013/2023/222/03,COMUNICACIONS INFORMÀTIQUES EQUIPAMENTS ESPORTIUS,2000.0,1225.99
2023,22,"Material, subministraments i altres",222,Comunicacions,020/2023/222/03,COMUNICACIONS INFORMATIQUES,3395.7,2722.5
2023,22,"Material, subministraments i altres",222,Comunicacions,020/2023/222/00,SERVEIS DE TELECOMUNICACIONS,1800.0,1078.66
2023,22,"Material, subministraments i altres",222,Comunicacions,007/2023/222/00,SERVEIS DE TELECOMUNICACIONS,700.0,479.81
2023,22,"Material, subministraments i altres",222,Comunicacions,012/2023/222/00,SERVEIS DE TELECOMUNICACIONS,7779.05,7502.38
2023,22,"Material, subministraments i altres",222,Comunicacions,002/2023/222/01,COMUNICACIONS POSTALS,13773.2,5959.62
2023,22,"Material, subministraments i altres",222,Comunicacions,002/2023/222/00,SERVEIS DE TELECOMUNICACIONS,16388.86,6872.66
2023,22,"Material, subministraments i altres",222,Comunicacions,002/2023/222/99,ALTRES DESPESES EN COMUNICACIONS,1000.0,95.09
2023,22,"Material, subministraments i altres",222,Comunicacions,002/2023/222/03,COMUNICACIONS INFORMÀTIQUES,19742.49,13060.68
2023,22,"Material, subministraments i altres",222,Comunicacions,011/2023/222/03,COMUNICACIONS INFORMÀTIQUES,1500.0,2564.93
