Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2022/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,17997.68,16346.23
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2022/625/01,MOBILIARI I ESTRIS,4368.4,620.14
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,3889633.39,50710.33
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2022/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,3830000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2022/632/00,INV. RESPOS.ASS. EDIFICIS I CONSTRUCCIONS,35397.92,26474.86
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2022/633/00,"MAQUINARIA, INSTAL.LACIONS I ESTRIS",24235.47,24235.47
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,39566.57,18707.15
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2022/648/00,QUOTES ARRENDAMENTS FINANCERS,39566.57,18707.15
2023,1,Despeses de personal,,,,,1192316.0,1196676.1
2023,1,Despeses de personal,13,Personal laboral,,,120359.0,127266.41
2023,1,Despeses de personal,13,Personal laboral,001/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,36443.0,35735.46
2023,1,Despeses de personal,13,Personal laboral,002/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,41276.0,24657.39
2023,1,Despeses de personal,13,Personal laboral,001/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,24926.0,28656.98
2023,1,Despeses de personal,13,Personal laboral,001/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,17714.0,19813.06
2023,1,Despeses de personal,13,Personal laboral,002/2023/130/00,Retribucions bàsiques.,,7577.33
2023,1,Despeses de personal,13,Personal laboral,002/2023/130/02,Altres remuneracions.,,10826.19
2023,1,Despeses de personal,12,Personal funcionari,,,787148.0,803526.13
2023,1,Despeses de personal,12,Personal funcionari,001/2023/120/06,TRIENNIS,15326.0,14240.44
2023,1,Despeses de personal,12,Personal funcionari,001/2023/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,19466.0,25150.87
2023,1,Despeses de personal,12,Personal funcionari,001/2023/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,17224.0,13471.89
2023,1,Despeses de personal,12,Personal funcionari,001/2023/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,14993.0,14628.34
2023,1,Despeses de personal,12,Personal funcionari,001/2023/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,17050.0,16132.96
2023,1,Despeses de personal,12,Personal funcionari,002/2023/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,39629.0,41914.18
2023,1,Despeses de personal,12,Personal funcionari,002/2023/120/06,TRIENNIS,23976.0,26685.58
2023,1,Despeses de personal,12,Personal funcionari,002/2023/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,518.0,
2023,1,Despeses de personal,12,Personal funcionari,002/2023/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,29985.0,42717.76
2023,1,Despeses de personal,12,Personal funcionari,002/2023/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,81216.0,81145.6
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/01,COMPLEMENT ESPECÍFIC,253389.0,251949.23
2023,1,Despeses de personal,12,Personal funcionari,002/2023/121/00,COMPLEMENT DE DESTINACIÓ,94107.0,92442.02
2023,1,Despeses de personal,12,Personal funcionari,001/2023/121/00,COMPLEMENT DE DESTINACIÓ,40753.0,40757.98
2023,1,Despeses de personal,12,Personal funcionari,001/2023/121/01,COMPLEMENT ESPECÍFIC,139516.0,142289.28
2023,1,Despeses de personal,15,Incentius al rendiment,,,22600.0,20481.4
2023,1,Despeses de personal,15,Incentius al rendiment,001/2023/151/00,GRATIFICACIONS,4000.0,4226.49
2023,1,Despeses de personal,15,Incentius al rendiment,002/2023/151/00,GRATIFICACIONS,3300.0,3298.79
2023,1,Despeses de personal,15,Incentius al rendiment,001/2023/150/00,PRODUCTIVITAT,5100.0,4514.52
2023,1,Despeses de personal,15,Incentius al rendiment,002/2023/150/00,PRODUCTIVITAT,10200.0,8441.6
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,262209.0,245402.16
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2023/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,168381.0,162499.55
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,001/2023/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,93828.0,82902.61
2023,3,Despeses financeres,,,,,2548.54,1158.55
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,2548.54,1158.55
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2023/358/00,INTERESSOS ARRENDAMENTS FINANCERS,2548.54,1158.55
2023,2,Despeses corrents en béns i serveis,,,,,530102.73,369960.42
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,5600.0,5752.13
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,002/2023/202/00,LLOGUER LOCAL JUTJAT,5600.0,5752.13
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,143357.69,113614.33
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2023/216/00,MANTENIMENT EQUIPS INFORMÀTICS,9780.0,6120.22
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2023/215/00,MANTENIMENT MOBILIARI I ESTRIS,7031.75,3762.03
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2023/212/00,MANTENIMENT EDIFICI AJUNTAMENT I ALTRES,12837.44,13973.87
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2023/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,113708.5,89758.21
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,378145.04,245557.32
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,43262.67,10833.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/00,NETEJA EDIFICIS MUNICIPALS,70000.0,63478.68
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/13,CLIMATITZACIÓ EDIFICIS MUNICIPALS,16505.24,21097.15
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2023/227/12,MANTENIMENT ASCENSOR EDIFICI MUNICIPAL,1092.62,1217.91
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/226/99,DESPESES DIVERSES,12850.45,22184.88
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/226/04,DESPESES JURÌDIQUES,5000.0,913.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/226/03,PUBLICACIÓ DIARIS OFICIALS,5220.6,3489.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/226/02,PUBLICITAT I PROPAGANDA,1000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/224/00,PRIMES ASSEGURANCES,87427.65,55080.96
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/222/03,COMUNICACIONS INFORMÀTIQUES,19742.49,13060.68
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/222/01,COMUNICACIONS POSTALS,13773.2,5959.62
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/222/00,SERVEIS DE TELECOMUNICACIONS,16388.86,6872.66
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/222/99,ALTRES DESPESES EN COMUNICACIONS,1000.0,95.09
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/221/99,ALTRES SUBMINISTRAMENTS,538.14,719.44
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,575.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/221/05,PRODUCTES ALIMENTARIS,4614.95,2493.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2023/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI AJUNTAMENT I ALTRE,28973.38,19102.33
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",23626.0,9482.64
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,16360.0,2662.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2023/220/00,MATERIAL D'OFICINA,10768.79,6237.63
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,5036.64
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2023/230/20,DIETES PERSONAL NO DIRECTIU,1000.0,2536.19
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2023/231/20,LOCOMOCIÓ PERSONAL NO DIRECTIU,1000.0,964.2
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2023/233/00,ALTRES INDEMNITZACIONS,1000.0,1536.25
2023,6,Inversions reals,,,,,2498141.31,22493.99
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,18473.01,8239.42
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2023/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,11636.73,6627.78
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2023/625/01,MOBILIARI I ESTRIS,6836.28,1611.64
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,2456169.78,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,005/2023/632/01,EDIFICIS I ALTRES CONSTRUCCIONS,2447246.72,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,002/2023/632/00,INV. RESPOS.ASS. EDIFICIS I CONSTRUCCIONS,8923.06,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,23498.52,14254.57
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2023/648/00,QUOTES ARRENDAMENTS FINANCERS,23498.52,14254.57
2024,1,Despeses de personal,,,,,1550170.0,285741.29
2024,1,Despeses de personal,13,Personal laboral,,,201127.0,28607.25
2024,1,Despeses de personal,13,Personal laboral,002/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,,119.87
2024,1,Despeses de personal,13,Personal laboral,001/2024/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,84198.0,173.62
2024,1,Despeses de personal,13,Personal laboral,001/2024/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,25800.0,10971.68
2024,1,Despeses de personal,13,Personal laboral,001/2024/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,18897.0,7826.21
2024,1,Despeses de personal,13,Personal laboral,002/2024/130/00,Retribucions bàsiques.,27566.0,4023.91
2024,1,Despeses de personal,13,Personal laboral,002/2024/130/02,Altres remuneracions.,44666.0,5491.96
2024,1,Despeses de personal,12,Personal funcionari,,,971885.0,183871.14
2024,1,Despeses de personal,12,Personal funcionari,001/2024/120/06,TRIENNIS,14239.0,3013.29
2024,1,Despeses de personal,12,Personal funcionari,001/2024/120/04,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C2,20147.0,4339.73
2024,1,Despeses de personal,12,Personal funcionari,001/2024/120/03,RETRIBUCIONS BÀSIQUES FUNCIONARIS SOUS GRUP C1,11885.0,2599.09
2024,1,Despeses de personal,12,Personal funcionari,001/2024/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,17647.0,3985.76
2024,1,Despeses de personal,12,Personal funcionari,001/2024/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,15517.0,3447.75
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/01,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A2,62070.0,9779.63
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/00,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP A1,19117.0,
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/03,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C1,85174.0,18129.68
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/04,RETRIBUCIONS BASIQUES FUNCIONARIS SOUS GRUP C2,50369.0,10747.46
2024,1,Despeses de personal,12,Personal funcionari,002/2024/120/06,TRIENNIS,36795.0,7772.91
2024,1,Despeses de personal,12,Personal funcionari,001/2024/121/01,COMPLEMENT ESPECÍFIC,136585.0,29244.98
2024,1,Despeses de personal,12,Personal funcionari,001/2024/121/00,COMPLEMENT DE DESTINACIÓ,37722.0,8084.11
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/00,COMPLEMENT DE DESTINACIÓ,123580.0,21691.51
2024,1,Despeses de personal,12,Personal funcionari,002/2024/121/01,COMPLEMENT ESPECÍFIC,341038.0,61035.24
2024,1,Despeses de personal,15,Incentius al rendiment,,,20350.0,851.62
2024,1,Despeses de personal,15,Incentius al rendiment,002/2024/151/00,GRATIFICACIONS,2000.0,746.28
2024,1,Despeses de personal,15,Incentius al rendiment,001/2024/151/00,GRATIFICACIONS,2000.0,105.34
2024,1,Despeses de personal,15,Incentius al rendiment,002/2024/150/00,PRODUCTIVITAT,11550.0,
2024,1,Despeses de personal,15,Incentius al rendiment,001/2024/150/00,PRODUCTIVITAT,4800.0,
2024,1,Despeses de personal,14,Altre personal,,,,7795.75
2024,1,Despeses de personal,14,Altre personal,002/2024/143/00,ALTRE PERSONAL ATIPIC,,7795.75
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,356808.0,64615.53
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,001/2024/160/00,SEGURETAT SOCIAL PERSONAL PRESIDENCIA,116231.0,21319.65
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,002/2024/160/00,SEGURETAT SOCIAL PERSONAL SERVEIS GENERALS,240577.0,43295.88
2024,3,Despeses financeres,,,,,1200.0,142.62
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1200.0,142.62
2024,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,002/2024/358/00,INTERESSOS ARRENDAMENTS FINANCERS,1200.0,142.62
2024,2,Despeses corrents en béns i serveis,,,,,490313.54,101983.6
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,6200.0,989.36
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,002/2024/202/00,LLOGUER LOCAL JUTJAT,6200.0,989.36
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,187673.2,29672.78
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2024/216/00,MANTENIMENT EQUIPS INFORMÀTICS,14157.0,4983.05
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2024/215/00,MANTENIMENT MOBILIARI I ESTRIS,6700.0,332.22
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",018/2024/212/00,MANTENIMENT EDIFICI AJUNTAMENT I ALTRES,12600.93,3503.62
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",002/2024/219/00,MANTENIMENT PROGRAMES INFORMÀTICS,154215.27,20853.89
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,293440.34,70200.07
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/00,NETEJA EDIFICIS MUNICIPALS,70000.0,17435.83
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/12,MANTENIMENT ASCENSOR EDIFICI MUNICIPAL,1557.1,171.3
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",006/2024/227/13,CLIMATITZACIÓ EDIFICIS MUNICIPALS,18000.0,912.55
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/227/06,TREBALLS TECNICS REALITZATS ALTRES EMPRESES,28958.36,16396.78
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/226/04,DESPESES JURÌDIQUES,5000.0,1597.39
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/226/02,PUBLICITAT I PROPAGANDA,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/226/03,PUBLICACIÓ DIARIS OFICIALS,5000.0,909.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/226/99,DESPESES DIVERSES,10000.0,1546.3
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/224/00,PRIMES ASSEGURANCES,56000.0,4477.2
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/222/99,ALTRES DESPESES EN COMUNICACIONS,1000.0,292.19
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/222/03,COMUNICACIONS INFORMÀTIQUES,14000.0,5085.19
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/222/00,SERVEIS DE TELECOMUNICACIONS,9000.0,2431.78
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/222/01,COMUNICACIONS POSTALS,8000.0,2550.85
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/221/05,PRODUCTES ALIMENTARIS,2500.0,702.24
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",018/2024/221/00,SUBMINISTRAMENT ENERGIA ELÈCTRICA EDIFICI AJUNTAMENT I ALTRE,21294.88,4274.34
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/221/99,ALTRES SUBMINISTRAMENTS,500.0,355.74
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/220/00,MATERIAL D'OFICINA,9000.0,1682.69
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",24870.0,8360.43
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",002/2024/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,7260.0,1018.27
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1121.39
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2024/230/20,DIETES PERSONAL NO DIRECTIU,1000.0,818.55
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2024/231/20,LOCOMOCIÓ PERSONAL NO DIRECTIU,1000.0,123.78
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,002/2024/233/00,ALTRES INDEMNITZACIONS,1000.0,179.06
2024,6,Inversions reals,,,,,15272.47,4197.06
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,3272.47,2148.38
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2024/626/01,EQUIPS PER A PROCESSOS D'INFORMACIO,2148.38,2148.38
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,002/2024/625/01,MOBILIARI I ESTRIS SERVEIS INTERNS,1124.09,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,12000.0,2048.68
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,002/2024/648/00,QUOTES ARRENDAMENTS FINANCERS,12000.0,2048.68
